EUR/USD,20150331 00:00:24.257,1.08275,1.08287
EUR/USD,20150331 00:00:24.368,1.08275,1.08287
EUR/USD,20150331 00:00:24.414,1.08277,1.08287
EUR/USD,20150331 00:00:24.488,1.08278,1.08287
EUR/USD,20150331 00:00:24.488,1.08278,1.08289
EUR/USD,20150331 00:00:26.516,1.08279,1.08289
EUR/USD,20150331 00:00:27.778,1.0828,1.08289
EUR/USD,20150331 00:00:28.116,1.08281,1.08291
EUR/USD,20150331 00:00:28.132,1.08281,1.08291
EUR/USD,20150331 00:00:28.469,1.08281,1.08291
EUR/USD,20150331 00:00:28.469,1.08281,1.08292
EUR/USD,20150331 00:00:30.140,1.0828,1.08291
EUR/USD,20150331 00:00:32.505,1.0828,1.0829
EUR/USD,20150331 00:00:33.110,1.0828,1.0829
EUR/USD,20150331 00:00:33.110,1.08279,1.0829
EUR/USD,20150331 00:00:33.111,1.08279,1.08289
EUR/USD,20150331 00:00:33.118,1.08279,1.08288
EUR/USD,20150331 00:00:33.128,1.08279,1.08287
EUR/USD,20150331 00:00:33.213,1.08277,1.08287
EUR/USD,20150331 00:00:33.300,1.08278,1.08287
EUR/USD,20150331 00:00:33.312,1.08278,1.08287
EUR/USD,20150331 00:00:33.312,1.08278,1.08289
EUR/USD,20150331 00:00:34.056,1.08279,1.08289
EUR/USD,20150331 00:00:38.069,1.0828,1.08289
EUR/USD,20150331 00:00:41.080,1.08279,1.08289
EUR/USD,20150331 00:00:44.169,1.08279,1.08289
EUR/USD,20150331 00:00:45.594,1.08279,1.08289
EUR/USD,20150331 00:00:46.075,1.08279,1.0829
EUR/USD,20150331 00:00:47.081,1.0828,1.0829
EUR/USD,20150331 00:00:48.952,1.08281,1.0829
EUR/USD,20150331 00:00:48.953,1.08281,1.0829
EUR/USD,20150331 00:00:48.953,1.08281,1.08291
EUR/USD,20150331 00:00:48.968,1.08282,1.08291
EUR/USD,20150331 00:00:49.115,1.08281,1.08291
EUR/USD,20150331 00:00:50.120,1.0828,1.08291
EUR/USD,20150331 00:00:53.135,1.08281,1.08291
EUR/USD,20150331 00:00:54.665,1.08282,1.08291
EUR/USD,20150331 00:00:56.005,1.08281,1.08291
EUR/USD,20150331 00:01:01.405,1.0828,1.08291
EUR/USD,20150331 00:01:03.415,1.08281,1.08291
EUR/USD,20150331 00:01:05.253,1.0828,1.0829
EUR/USD,20150331 00:01:06.255,1.08281,1.08291
EUR/USD,20150331 00:01:07.259,1.0828,1.08291
EUR/USD,20150331 00:01:10.270,1.08281,1.08291
EUR/USD,20150331 00:01:10.276,1.08281,1.08291
EUR/USD,20150331 00:01:12.306,1.0828,1.08291
EUR/USD,20150331 00:01:12.625,1.08281,1.08291
EUR/USD,20150331 00:01:18.883,1.0828,1.0829
EUR/USD,20150331 00:01:19.105,1.0828,1.0829
EUR/USD,20150331 00:01:19.445,1.0828,1.08288
EUR/USD,20150331 00:01:20.988,1.0828,1.08288
EUR/USD,20150331 00:01:20.988,1.08278,1.08288
EUR/USD,20150331 00:01:21.016,1.08278,1.08287
EUR/USD,20150331 00:01:21.107,1.08278,1.08285
EUR/USD,20150331 00:01:21.111,1.08275,1.08285
EUR/USD,20150331 00:01:21.123,1.08275,1.08284
EUR/USD,20150331 00:01:21.207,1.08275,1.08283
EUR/USD,20150331 00:01:21.212,1.08273,1.08283
EUR/USD,20150331 00:01:21.268,1.08273,1.08282
EUR/USD,20150331 00:01:21.308,1.08273,1.08281
EUR/USD,20150331 00:01:21.314,1.08272,1.08281
EUR/USD,20150331 00:01:21.319,1.08272,1.0828
EUR/USD,20150331 00:01:21.367,1.08272,1.08279
EUR/USD,20150331 00:01:21.570,1.08268,1.08279
EUR/USD,20150331 00:01:21.809,1.08269,1.0828
EUR/USD,20150331 00:01:23.376,1.08269,1.08279
EUR/USD,20150331 00:01:26.390,1.08269,1.08278
EUR/USD,20150331 00:01:28.436,1.08268,1.08278
EUR/USD,20150331 00:01:30.398,1.08268,1.08279
EUR/USD,20150331 00:01:32.104,1.0827,1.0828
EUR/USD,20150331 00:01:32.106,1.08271,1.0828
EUR/USD,20150331 00:01:32.106,1.08271,1.08282
EUR/USD,20150331 00:01:32.116,1.08271,1.08284
EUR/USD,20150331 00:01:32.126,1.08272,1.08283
EUR/USD,20150331 00:01:32.146,1.08273,1.08283
EUR/USD,20150331 00:01:32.216,1.08272,1.08282
EUR/USD,20150331 00:01:32.392,1.08273,1.08283
EUR/USD,20150331 00:01:32.649,1.08274,1.08285
EUR/USD,20150331 00:01:35.404,1.08275,1.08285
EUR/USD,20150331 00:01:35.408,1.08276,1.08285
EUR/USD,20150331 00:01:35.417,1.08276,1.08286
EUR/USD,20150331 00:01:35.606,1.08278,1.08287
EUR/USD,20150331 00:01:37.905,1.08276,1.08286
EUR/USD,20150331 00:01:38.029,1.08276,1.08286
EUR/USD,20150331 00:01:38.065,1.08276,1.08286
EUR/USD,20150331 00:01:38.065,1.08275,1.08286
EUR/USD,20150331 00:01:38.145,1.08275,1.08285
EUR/USD,20150331 00:01:38.308,1.08275,1.08284
EUR/USD,20150331 00:01:38.310,1.08274,1.08284
EUR/USD,20150331 00:01:39.107,1.08274,1.08283
EUR/USD,20150331 00:01:39.119,1.08272,1.08283
EUR/USD,20150331 00:01:39.130,1.08272,1.08282
EUR/USD,20150331 00:01:39.150,1.08272,1.08281
EUR/USD,20150331 00:01:39.206,1.08272,1.0828
EUR/USD,20150331 00:01:39.319,1.08272,1.08279
EUR/USD,20150331 00:01:39.549,1.08272,1.08278
EUR/USD,20150331 00:01:39.709,1.08272,1.08279
EUR/USD,20150331 00:01:39.774,1.0827,1.08279
EUR/USD,20150331 00:01:40.107,1.0827,1.08277
EUR/USD,20150331 00:01:41.905,1.0827,1.08278
EUR/USD,20150331 00:01:41.906,1.08268,1.08278
EUR/USD,20150331 00:01:41.907,1.0827,1.08278
EUR/USD,20150331 00:01:41.953,1.0827,1.08279
EUR/USD,20150331 00:01:41.973,1.08271,1.08279
EUR/USD,20150331 00:01:42.186,1.08271,1.08278
EUR/USD,20150331 00:01:44.476,1.08271,1.08278
EUR/USD,20150331 00:01:44.476,1.0827,1.08278
EUR/USD,20150331 00:01:44.505,1.0827,1.08279
EUR/USD,20150331 00:01:44.509,1.0827,1.08278
EUR/USD,20150331 00:01:44.517,1.0827,1.08279
EUR/USD,20150331 00:01:44.608,1.08271,1.08279
EUR/USD,20150331 00:01:44.616,1.08271,1.08278
EUR/USD,20150331 00:01:46.215,1.08271,1.08279
EUR/USD,20150331 00:01:47.107,1.08271,1.08279
EUR/USD,20150331 00:01:47.107,1.08269,1.08279
EUR/USD,20150331 00:01:47.108,1.08271,1.08279
EUR/USD,20150331 00:01:47.187,1.08271,1.0828
EUR/USD,20150331 00:01:47.404,1.08272,1.08281
EUR/USD,20150331 00:01:49.416,1.08273,1.08282
EUR/USD,20150331 00:01:50.421,1.08272,1.08281
EUR/USD,20150331 00:01:52.431,1.08273,1.08282
EUR/USD,20150331 00:01:53.436,1.08272,1.08281
EUR/USD,20150331 00:01:58.455,1.08273,1.08282
EUR/USD,20150331 00:02:00.465,1.08272,1.08281
EUR/USD,20150331 00:02:01.470,1.08273,1.08282
EUR/USD,20150331 00:02:02.475,1.08272,1.08281
EUR/USD,20150331 00:02:03.481,1.08273,1.08282
EUR/USD,20150331 00:02:11.871,1.08272,1.08283
EUR/USD,20150331 00:02:11.882,1.08273,1.08282
EUR/USD,20150331 00:02:12.698,1.08272,1.08281
EUR/USD,20150331 00:02:14.432,1.08272,1.0828
EUR/USD,20150331 00:02:17.768,1.08272,1.0828
EUR/USD,20150331 00:02:17.768,1.08271,1.0828
EUR/USD,20150331 00:02:21.006,1.08271,1.08281
EUR/USD,20150331 00:02:21.010,1.08274,1.08281
EUR/USD,20150331 00:02:21.010,1.08274,1.08282
EUR/USD,20150331 00:02:21.093,1.08274,1.08283
EUR/USD,20150331 00:02:21.106,1.08274,1.08282
EUR/USD,20150331 00:02:21.112,1.08274,1.08282
EUR/USD,20150331 00:02:21.112,1.08272,1.08282
EUR/USD,20150331 00:02:21.129,1.08272,1.08281
EUR/USD,20150331 00:02:23.135,1.08272,1.0828
EUR/USD,20150331 00:02:23.554,1.08271,1.0828
EUR/USD,20150331 00:02:24.141,1.08271,1.08279
EUR/USD,20150331 00:02:25.146,1.08271,1.0828
EUR/USD,20150331 00:02:28.160,1.08271,1.08279
EUR/USD,20150331 00:02:33.180,1.08271,1.08278
EUR/USD,20150331 00:02:33.870,1.0827,1.08278
EUR/USD,20150331 00:02:38.199,1.0827,1.08279
EUR/USD,20150331 00:02:39.264,1.08269,1.08279
EUR/USD,20150331 00:02:39.266,1.08269,1.08278
EUR/USD,20150331 00:02:39.284,1.08269,1.08277
EUR/USD,20150331 00:02:39.287,1.08269,1.08276
EUR/USD,20150331 00:02:39.298,1.08269,1.08275
EUR/USD,20150331 00:02:39.302,1.08269,1.08274
EUR/USD,20150331 00:02:39.311,1.08269,1.08273
EUR/USD,20150331 00:02:39.312,1.08263,1.08273
EUR/USD,20150331 00:02:39.342,1.08263,1.08272
EUR/USD,20150331 00:02:39.477,1.08263,1.08271
EUR/USD,20150331 00:02:39.508,1.08263,1.08269
EUR/USD,20150331 00:02:39.594,1.08263,1.08268
EUR/USD,20150331 00:02:39.651,1.08263,1.08267
EUR/USD,20150331 00:02:39.769,1.08258,1.08267
EUR/USD,20150331 00:02:39.810,1.08258,1.08266
EUR/USD,20150331 00:02:39.829,1.08258,1.08265
EUR/USD,20150331 00:02:39.837,1.08258,1.08263
EUR/USD,20150331 00:02:39.837,1.08253,1.08263
EUR/USD,20150331 00:02:39.902,1.08253,1.08262
EUR/USD,20150331 00:02:39.979,1.08251,1.08262
EUR/USD,20150331 00:02:40.009,1.08251,1.0826
EUR/USD,20150331 00:02:40.134,1.08251,1.08259
EUR/USD,20150331 00:02:40.506,1.08251,1.08258
EUR/USD,20150331 00:02:40.611,1.0825,1.08258
EUR/USD,20150331 00:02:40.734,1.0825,1.08259
EUR/USD,20150331 00:02:41.138,1.0825,1.0826
EUR/USD,20150331 00:02:45.145,1.0825,1.08259
EUR/USD,20150331 00:02:49.838,1.0825,1.0826
EUR/USD,20150331 00:02:50.870,1.0825,1.0826
EUR/USD,20150331 00:02:52.849,1.08251,1.0826
EUR/USD,20150331 00:03:02.357,1.08253,1.08261
EUR/USD,20150331 00:03:02.358,1.08253,1.08261
EUR/USD,20150331 00:03:02.358,1.08253,1.08262
EUR/USD,20150331 00:03:02.365,1.08254,1.08262
EUR/USD,20150331 00:03:02.377,1.08256,1.08262
EUR/USD,20150331 00:03:02.505,1.08257,1.08262
EUR/USD,20150331 00:03:02.509,1.08257,1.08266
EUR/USD,20150331 00:03:02.510,1.08258,1.08266
EUR/USD,20150331 00:03:02.510,1.08258,1.08268
EUR/USD,20150331 00:03:02.594,1.08259,1.08268
EUR/USD,20150331 00:03:02.869,1.0826,1.08268
EUR/USD,20150331 00:03:02.869,1.0826,1.08271
EUR/USD,20150331 00:03:02.956,1.08261,1.08271
EUR/USD,20150331 00:03:03.006,1.08262,1.08271
EUR/USD,20150331 00:03:03.300,1.0826,1.08271
EUR/USD,20150331 00:03:06.542,1.0826,1.0827
EUR/USD,20150331 00:03:10.559,1.0826,1.0827
EUR/USD,20150331 00:03:11.510,1.0826,1.08269
EUR/USD,20150331 00:03:11.520,1.0826,1.08269
EUR/USD,20150331 00:03:11.520,1.08259,1.08269
EUR/USD,20150331 00:03:12.561,1.08259,1.08269
EUR/USD,20150331 00:03:13.520,1.08258,1.08268
EUR/USD,20150331 00:03:13.907,1.08259,1.08269
EUR/USD,20150331 00:03:14.808,1.0826,1.08269
EUR/USD,20150331 00:03:14.808,1.0826,1.0827
EUR/USD,20150331 00:03:15.914,1.0826,1.08269
EUR/USD,20150331 00:03:19.930,1.0826,1.0827
EUR/USD,20150331 00:03:20.541,1.0826,1.08268
EUR/USD,20150331 00:03:20.709,1.0826,1.0827
EUR/USD,20150331 00:03:21.710,1.0826,1.08269
EUR/USD,20150331 00:03:22.604,1.0826,1.0827
EUR/USD,20150331 00:03:23.604,1.0826,1.08269
EUR/USD,20150331 00:03:25.609,1.0826,1.0827
EUR/USD,20150331 00:03:30.810,1.0826,1.08269
EUR/USD,20150331 00:03:32.815,1.0826,1.0827
EUR/USD,20150331 00:03:34.820,1.0826,1.08269
EUR/USD,20150331 00:03:35.425,1.0826,1.0827
EUR/USD,20150331 00:03:36.158,1.08261,1.0827
EUR/USD,20150331 00:03:39.860,1.08261,1.0827
EUR/USD,20150331 00:03:40.402,1.08262,1.0827
EUR/USD,20150331 00:03:44.350,1.08262,1.08272
EUR/USD,20150331 00:03:46.354,1.08263,1.08272
EUR/USD,20150331 00:03:49.673,1.08264,1.08272
EUR/USD,20150331 00:03:49.674,1.08264,1.08272
EUR/USD,20150331 00:03:49.674,1.08264,1.08274
EUR/USD,20150331 00:03:49.684,1.08266,1.08274
EUR/USD,20150331 00:03:49.908,1.08268,1.08274
EUR/USD,20150331 00:03:49.912,1.08269,1.08274
EUR/USD,20150331 00:03:49.912,1.08269,1.08279
EUR/USD,20150331 00:03:51.048,1.0827,1.08279
EUR/USD,20150331 00:03:54.064,1.08269,1.08279
EUR/USD,20150331 00:03:55.069,1.0827,1.08279
EUR/USD,20150331 00:03:59.085,1.08269,1.08278
EUR/USD,20150331 00:04:00.570,1.0827,1.08278
EUR/USD,20150331 00:04:01.094,1.0827,1.08279
EUR/USD,20150331 00:04:06.115,1.0827,1.0828
EUR/USD,20150331 00:04:07.105,1.08271,1.0828
EUR/USD,20150331 00:04:07.708,1.08271,1.0828
EUR/USD,20150331 00:04:08.709,1.08271,1.08279
EUR/USD,20150331 00:04:08.720,1.08271,1.08279
EUR/USD,20150331 00:04:08.720,1.0827,1.08279
EUR/USD,20150331 00:04:09.905,1.0827,1.08278
EUR/USD,20150331 00:04:09.907,1.08269,1.08278
EUR/USD,20150331 00:04:09.911,1.08269,1.08275
EUR/USD,20150331 00:04:09.911,1.08267,1.08275
EUR/USD,20150331 00:04:09.921,1.08265,1.08275
EUR/USD,20150331 00:04:09.954,1.08265,1.08275
EUR/USD,20150331 00:04:10.012,1.08266,1.08275
EUR/USD,20150331 00:04:10.012,1.08266,1.08276
EUR/USD,20150331 00:04:10.209,1.08266,1.08275
EUR/USD,20150331 00:04:10.209,1.08265,1.08275
EUR/USD,20150331 00:04:10.246,1.08265,1.08274
EUR/USD,20150331 00:04:10.280,1.08265,1.08272
EUR/USD,20150331 00:04:10.313,1.08265,1.08273
EUR/USD,20150331 00:04:10.324,1.08265,1.08275
EUR/USD,20150331 00:04:10.480,1.08265,1.08273
EUR/USD,20150331 00:04:10.480,1.08264,1.08273
EUR/USD,20150331 00:04:10.481,1.08264,1.08273
EUR/USD,20150331 00:04:10.481,1.08264,1.08274
EUR/USD,20150331 00:04:10.510,1.08264,1.08274
EUR/USD,20150331 00:04:10.656,1.08264,1.08273
EUR/USD,20150331 00:04:11.269,1.08264,1.08273
EUR/USD,20150331 00:04:11.269,1.08263,1.08273
EUR/USD,20150331 00:04:11.658,1.08263,1.08272
EUR/USD,20150331 00:04:12.008,1.08263,1.08271
EUR/USD,20150331 00:04:12.569,1.08262,1.08271
EUR/USD,20150331 00:04:12.570,1.08261,1.08271
EUR/USD,20150331 00:04:13.011,1.08261,1.0827
EUR/USD,20150331 00:04:14.015,1.08261,1.08271
EUR/USD,20150331 00:04:17.030,1.08261,1.0827
EUR/USD,20150331 00:04:18.030,1.08261,1.08271
EUR/USD,20150331 00:04:18.825,1.08261,1.0827
EUR/USD,20150331 00:04:18.986,1.08261,1.08269
EUR/USD,20150331 00:04:19.002,1.0826,1.08269
EUR/USD,20150331 00:04:19.110,1.0826,1.08268
EUR/USD,20150331 00:04:19.207,1.0826,1.08267
EUR/USD,20150331 00:04:19.212,1.08259,1.08267
EUR/USD,20150331 00:04:19.417,1.08259,1.08268
EUR/USD,20150331 00:04:21.424,1.08259,1.08268
EUR/USD,20150331 00:04:40.091,1.08258,1.08268
EUR/USD,20150331 00:04:40.111,1.08258,1.08267
EUR/USD,20150331 00:04:40.365,1.08258,1.08268
EUR/USD,20150331 00:04:40.569,1.0826,1.08268
EUR/USD,20150331 00:04:40.605,1.0826,1.08269
EUR/USD,20150331 00:04:44.625,1.0826,1.08268
EUR/USD,20150331 00:04:45.630,1.0826,1.08269
EUR/USD,20150331 00:04:46.634,1.0826,1.0827
EUR/USD,20150331 00:04:47.639,1.0826,1.08269
EUR/USD,20150331 00:04:50.659,1.08261,1.0827
EUR/USD,20150331 00:04:53.664,1.0826,1.08269
EUR/USD,20150331 00:04:55.674,1.0826,1.08269
EUR/USD,20150331 00:05:01.340,1.0826,1.08268
EUR/USD,20150331 00:05:02.344,1.0826,1.08269
EUR/USD,20150331 00:05:02.893,1.0826,1.08269
EUR/USD,20150331 00:05:02.893,1.08259,1.08269
EUR/USD,20150331 00:05:02.902,1.08259,1.08268
EUR/USD,20150331 00:05:05.909,1.08259,1.08269
EUR/USD,20150331 00:05:07.169,1.0826,1.08269
EUR/USD,20150331 00:05:09.921,1.0826,1.08268
EUR/USD,20150331 00:05:10.925,1.0826,1.08269
EUR/USD,20150331 00:05:17.299,1.0826,1.08268
EUR/USD,20150331 00:05:19.370,1.0826,1.08268
EUR/USD,20150331 00:05:19.370,1.08259,1.08268
EUR/USD,20150331 00:05:27.967,1.08259,1.08267
EUR/USD,20150331 00:05:27.993,1.08259,1.08266
EUR/USD,20150331 00:05:28.007,1.08257,1.08266
EUR/USD,20150331 00:05:28.058,1.08255,1.08266
EUR/USD,20150331 00:05:28.140,1.08255,1.08266
EUR/USD,20150331 00:05:28.146,1.08255,1.08265
EUR/USD,20150331 00:05:28.148,1.08255,1.08264
EUR/USD,20150331 00:05:28.172,1.08255,1.08261
EUR/USD,20150331 00:05:28.180,1.08255,1.08261
EUR/USD,20150331 00:05:28.180,1.08252,1.08261
EUR/USD,20150331 00:05:28.208,1.08252,1.08259
EUR/USD,20150331 00:05:28.212,1.08249,1.08259
EUR/USD,20150331 00:05:28.216,1.08249,1.08258
EUR/USD,20150331 00:05:28.226,1.08249,1.08257
EUR/USD,20150331 00:05:28.243,1.08249,1.08255
EUR/USD,20150331 00:05:28.285,1.08249,1.08254
EUR/USD,20150331 00:05:28.296,1.08249,1.08253
EUR/USD,20150331 00:05:28.311,1.08249,1.08252
EUR/USD,20150331 00:05:28.318,1.08248,1.08252
EUR/USD,20150331 00:05:28.334,1.08248,1.08253
EUR/USD,20150331 00:05:28.357,1.08248,1.08252
EUR/USD,20150331 00:05:28.415,1.08242,1.08252
EUR/USD,20150331 00:05:28.444,1.08243,1.08253
EUR/USD,20150331 00:05:28.446,1.08244,1.08253
EUR/USD,20150331 00:05:28.451,1.08247,1.08253
EUR/USD,20150331 00:05:28.451,1.08247,1.08255
EUR/USD,20150331 00:05:28.468,1.08247,1.08254
EUR/USD,20150331 00:05:28.484,1.08247,1.08254
EUR/USD,20150331 00:05:28.484,1.08242,1.08254
EUR/USD,20150331 00:05:28.486,1.08242,1.08253
EUR/USD,20150331 00:05:28.509,1.08242,1.08251
EUR/USD,20150331 00:05:28.519,1.08242,1.08249
EUR/USD,20150331 00:05:28.589,1.08242,1.0825
EUR/USD,20150331 00:05:28.624,1.08242,1.08251
EUR/USD,20150331 00:05:28.649,1.08242,1.0825
EUR/USD,20150331 00:05:28.697,1.08242,1.08251
EUR/USD,20150331 00:05:28.730,1.08242,1.08252
EUR/USD,20150331 00:05:28.741,1.08242,1.08251
EUR/USD,20150331 00:05:28.814,1.08242,1.08254
EUR/USD,20150331 00:05:28.830,1.08242,1.08252
EUR/USD,20150331 00:05:28.833,1.08242,1.08251
EUR/USD,20150331 00:05:28.833,1.08241,1.08251
EUR/USD,20150331 00:05:30.258,1.08242,1.08251
EUR/USD,20150331 00:05:30.309,1.08243,1.08251
EUR/USD,20150331 00:05:30.309,1.08243,1.08253
EUR/USD,20150331 00:05:30.310,1.08244,1.08253
EUR/USD,20150331 00:05:30.606,1.08245,1.08253
EUR/USD,20150331 00:05:31.127,1.08247,1.08253
EUR/USD,20150331 00:05:31.127,1.08247,1.08257
EUR/USD,20150331 00:05:31.208,1.08247,1.08256
EUR/USD,20150331 00:05:31.208,1.08246,1.08256
EUR/USD,20150331 00:05:31.210,1.08246,1.08254
EUR/USD,20150331 00:05:31.215,1.08246,1.08253
EUR/USD,20150331 00:05:31.218,1.08246,1.08254
EUR/USD,20150331 00:05:31.219,1.08246,1.08252
EUR/USD,20150331 00:05:31.225,1.08241,1.08252
EUR/USD,20150331 00:05:31.229,1.08241,1.08251
EUR/USD,20150331 00:05:31.249,1.08241,1.08249
EUR/USD,20150331 00:05:31.307,1.08241,1.08248
EUR/USD,20150331 00:05:31.313,1.08238,1.08248
EUR/USD,20150331 00:05:31.412,1.08238,1.08247
EUR/USD,20150331 00:05:31.412,1.08237,1.08247
EUR/USD,20150331 00:05:31.739,1.08238,1.08247
EUR/USD,20150331 00:05:32.156,1.08237,1.08247
EUR/USD,20150331 00:05:32.271,1.08237,1.08246
EUR/USD,20150331 00:05:32.902,1.08238,1.08246
EUR/USD,20150331 00:05:33.708,1.08238,1.08246
EUR/USD,20150331 00:05:33.708,1.08238,1.08247
EUR/USD,20150331 00:05:34.045,1.08237,1.08247
EUR/USD,20150331 00:05:34.166,1.08238,1.08247
EUR/USD,20150331 00:05:34.370,1.08238,1.08248
EUR/USD,20150331 00:05:35.209,1.08238,1.08247
EUR/USD,20150331 00:05:40.230,1.08237,1.08247
EUR/USD,20150331 00:05:40.420,1.08237,1.08247
EUR/USD,20150331 00:05:40.779,1.08238,1.08247
EUR/USD,20150331 00:05:41.235,1.08238,1.08248
EUR/USD,20150331 00:05:41.274,1.08239,1.08248
EUR/USD,20150331 00:05:46.259,1.0824,1.08248
EUR/USD,20150331 00:05:47.260,1.08239,1.08248
EUR/USD,20150331 00:05:47.580,1.08238,1.08248
EUR/USD,20150331 00:05:48.309,1.08238,1.08247
EUR/USD,20150331 00:05:48.320,1.08238,1.08246
EUR/USD,20150331 00:05:49.317,1.08237,1.08246
EUR/USD,20150331 00:05:55.344,1.08238,1.08246
EUR/USD,20150331 00:05:56.347,1.08237,1.08246
EUR/USD,20150331 00:05:57.488,1.08237,1.08245
EUR/USD,20150331 00:05:57.491,1.08237,1.08245
EUR/USD,20150331 00:05:57.491,1.08236,1.08245
EUR/USD,20150331 00:05:57.507,1.08236,1.08243
EUR/USD,20150331 00:05:57.510,1.08236,1.08242
EUR/USD,20150331 00:05:57.510,1.08233,1.08242
EUR/USD,20150331 00:05:57.520,1.08233,1.08241
EUR/USD,20150331 00:05:57.610,1.08233,1.0824
EUR/USD,20150331 00:05:57.617,1.08233,1.08239
EUR/USD,20150331 00:05:57.710,1.08233,1.08238
EUR/USD,20150331 00:05:57.812,1.08233,1.08237
EUR/USD,20150331 00:05:58.149,1.08233,1.08239
EUR/USD,20150331 00:05:58.369,1.08231,1.08239
EUR/USD,20150331 00:05:58.370,1.0823,1.08239
EUR/USD,20150331 00:06:01.529,1.08231,1.08239
EUR/USD,20150331 00:06:02.830,1.08231,1.0824
EUR/USD,20150331 00:06:03.835,1.08231,1.08239
EUR/USD,20150331 00:06:04.839,1.08231,1.0824
EUR/USD,20150331 00:06:05.844,1.08231,1.08239
EUR/USD,20150331 00:06:07.115,1.08231,1.0824
EUR/USD,20150331 00:06:09.120,1.08231,1.0824
EUR/USD,20150331 00:06:09.719,1.08232,1.0824
EUR/USD,20150331 00:06:10.724,1.08231,1.0824
EUR/USD,20150331 00:06:12.734,1.08232,1.0824
EUR/USD,20150331 00:06:13.515,1.08232,1.0824
EUR/USD,20150331 00:06:13.515,1.08232,1.08241
EUR/USD,20150331 00:06:13.605,1.08231,1.0824
EUR/USD,20150331 00:06:14.610,1.08231,1.08241
EUR/USD,20150331 00:06:16.614,1.08231,1.0824
EUR/USD,20150331 00:06:17.620,1.08231,1.08241
EUR/USD,20150331 00:06:18.088,1.08232,1.08241
EUR/USD,20150331 00:06:18.102,1.08233,1.08241
EUR/USD,20150331 00:06:18.108,1.08235,1.08241
EUR/USD,20150331 00:06:18.110,1.08234,1.08241
EUR/USD,20150331 00:06:18.111,1.08235,1.08241
EUR/USD,20150331 00:06:18.124,1.08237,1.08241
EUR/USD,20150331 00:06:18.148,1.08238,1.08241
EUR/USD,20150331 00:06:18.156,1.08239,1.08241
EUR/USD,20150331 00:06:18.210,1.08239,1.08241
EUR/USD,20150331 00:06:18.210,1.08239,1.08248
EUR/USD,20150331 00:06:18.214,1.0824,1.08248
EUR/USD,20150331 00:06:18.313,1.0824,1.08249
EUR/USD,20150331 00:06:18.321,1.08241,1.08249
EUR/USD,20150331 00:06:18.412,1.08242,1.08249
EUR/USD,20150331 00:06:18.588,1.08243,1.08249
EUR/USD,20150331 00:06:18.671,1.08243,1.08251
